"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#label","Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#label","Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#label","Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#label","Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#comment","Linphone est un logiciel de téléphonie et visiophone par Internet (VoIP) et de messagerie instantanée (IM). Initialement développé pour GNU/Linux en 2001, il a ensuite été porté sur d'autres systèmes d'exploitation: Windows, macOS, iOS et Android. Depuis 2010, le projet Linphone est développé et distribué par la société Belledonne Communications SARL, une PME française basée à Grenoble."
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=org.linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://f-droid.org/repository/browse/?fdid=org.linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/linphone/"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/linphone-git/"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/app/id360065638"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Linphone"
"http://fr.dbpedia.org/resource/Linphone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linphone"
