"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Hector Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Compositions_by_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compositions_by_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Гектора_Берлиоза"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Verk_av_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hector_Berliozen_konposizioak"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルリオーズの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skladby_Hectora_Berlioze"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hector_Berliozin_teokset"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132890"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Werk_von_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Гектора_Берліоза"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Compositions_by_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Composições_de_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Òbra_de_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Composicións_musicais_de_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Komposisjoner_av_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:엑토르_베를리오즈의_작품"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obres_d'Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dzieła_Hectora_Berlioza"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_هکتور_برلیوز"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Hector_Berlioz"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผลงานของ_แอ็กตอร์_แบร์ลีโยซ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hector_Berlioz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Hector_Berlioz"
