"subject","predicate","object"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Welcome to Hell (chanson)"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Welcome to Hell est une chanson contestataire du groupe espagnol Ska-P qui figure sur l'album ¡¡Que Corra la Voz!! La chanson, écrite par le chanteur Pulpul, proteste contre la peine de mort et fait référence aux nombreux innocents qui ont été condamnés. Le clip de cette chanson est l'un des plus aboutis du groupe. Il met en scène les membres du groupe dans un décor de science fiction où les caméras sont omniprésentes, les poussant à s'entretuer. 
* Portail du punk 
* Portail de la musique • section Chanson"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035451"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269ngb2b"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageID",1452728
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",182041482
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska-P"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/¡¡Que_corra_la_voz!!"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2002"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gañan_Ojea"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ska-P"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Ska-P"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2002"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://xmlns.com/foaf/0.1/name","Welcome to Hell"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Welcome_to_Hell_(chanson)?oldid=182041482&ns=0"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/¡¡Que_corra_la_voz!!"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Ska-P"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Roberto_Gañan_Ojea"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Ska-P"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/durée","251.0"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ska_punk"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/sorti",2002
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://fr.dbpedia.org/property/titre","Welcome to Hell"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Welcome_to_Hell_(chanson)"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/runtime",251.0
"http://fr.dbpedia.org/resource/Welcome_to_Hell_(chanson)","http://dbpedia.org/ontology/Work/runtime","4.183333333333334"
