"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://www.w3.org/2000/01/rdf-schema#label","Concours Centrale-Supélec"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://www.w3.org/2000/01/rdf-schema#comment","Le concours CentraleSupélec ou CCS est, avec ceux de Polytechnique-ENS-ESPCI, de Mines-Ponts, du concours commun des instituts nationaux polytechniques (CCINP), et du concours e3a-Polytech, l’un des concours pour l'entrée dans les écoles d'ingénieurs françaises (habituellement surnommées « grandes écoles »)."
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b21"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13414875"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageID",96379
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageRevisionID",189712679
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Nantes"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Casablanca"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_l'électronique_et_de_ses_applications"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_Écoles_centrales"
"http://fr.dbpedia.org/resource/Concours_Centrale-Supélec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
