"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1991-08-31
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1991"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1987-05-26
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/title","directeur de la Central Intelligence Agency"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Casey"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/William_H._Webster__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Robert_Gates"
