"subject","predicate","object"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles : Division homicide"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#label","Robbery Homicide Division"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#comment","Los Angeles : Division homicide (Robbery Homicide Division ou RHD) est une série télévisée américaine de 13 épisodes de 45 minutes, créée par avec le producteur exécutif Michael Mann dont seulement 10 épisodes ont été diffusés entre le 27 septembre 2002 et le 7 décembre 2002 sur le réseau CBS. En France, la série a été diffusée à partir du 21 avril 2004 sur TF6 avant d'être rediffusée sur des chaines de la TNT (sur TMC à partir du 8 février 2007 puis sur NRJ 12 à partir du 28 mars 2008) sous le titre Los Angeles Homicide."
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/robbery-homicide-division/"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/RobberyHomicideDivision"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/255320/"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102573,"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0315686"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=27.html?nopub=1"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/robbery-homicide-division"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robbery_Homicide_Division"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robbery_Homicide_Division"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259699"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0_pn"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageID",5660608
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageRevisionID",183883223
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._J._Caruso"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tureau"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Keller"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Browning"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dubernat"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Shabaka_Henley"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Brousselle"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Abou-Isaac"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Harris"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Hardy"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_A._Kessler"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2002"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2002"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Mann"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Whitesell"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Melennec"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Lincoln"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Schindel"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hamilty"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_américaines"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Paul_Chan"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sizemore"
