"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#label","The Invisible Man (1975 TV series)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#label","The Invisible Man (serie de televisión de 1975)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#label","L'uomo invisibile (serie televisiva 1975)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#label","Der Unsichtbare (Fernsehserie, 1975)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#label","L'Homme invisible (série télévisée, 1975)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme invisible (The Invisible Man) est une série télévisée américaine en un pilote de 70 minutes et douze épisodes de 46 minutes créée par Harve Bennett et Steven Bochco, librement adaptée du roman homonyme de H. G. Wells, publié en 1897. Elle a été diffusée entre le 8 septembre 1975 et le 26 janvier 1976 sur le réseau NBC. En France, la série a été diffusée à partir du 24 avril 1976 dans Samedi est à vous sur TF1, puis rediffusée à partir du 24 janvier 1988 sur M6."
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-invisible-man-1975/"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054163/"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072515"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/840497/"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7790.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/20417,"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_invisibile_(serie_televisiva_1975)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Invisible_Man_(1975_TV_series)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_osynlige_mannen_(TV-serie)"
"http://fr.dbpedia.org/resource/L'Homme_invisible_(série_télévisée,_1975)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Unsichtbare_(Fernsehserie,_1975)"
