"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2000/01/rdf-schema#label","Linnean Society (disambiguation)"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2000/01/rdf-schema#label","Линнеевские общества"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2000/01/rdf-schema#label","Société linnéenne"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2000/01/rdf-schema#comment","Les sociétés linnéennes sont des sociétés savantes d'histoire naturelle dont le nom fait référence au naturaliste suédois Carl von Linné (1707-1778)."
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linnean_Society_(disambiguation)"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линнеевские_общества"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488459"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageID",772261
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageRevisionID",189919119
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_linnéenne"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Angély"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_du_Québec"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_suédoise"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_linnéenne_et_de_Flore_de_Bruxelles"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_de_Provence"
"http://fr.dbpedia.org/resource/Société_linnéenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
