"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://www.w3.org/2000/01/rdf-schema#label","Liste des joueurs du SCO Angers"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des footballeurs jouant ou ayant joué au Angers sporting club de l'Ouest."
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250564"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageID",1981238
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageRevisionID",190992600
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Brulez"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Princet"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_2001"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_2003"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Deroff"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mienniel"
"http://fr.dbpedia.org/resource/Liste_des_joueurs_du_SCO_Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Lemée"
