"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Jean Dubois (linguiste)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","جيان دوبويس (نحوى من فرنسا)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Jean Dubois (Sprachwissenschaftler)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Dubois, né le 17 août 1920 à Paris et mort le 15 avril 2015 à Aix-en-Provence, est un linguiste, grammairien et lexicographe français."
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10441517"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000601406"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=168535"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000029509"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/101996"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11290389"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0939_4788"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=143119"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1114053"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_دوبويس"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Dubois_(Sprachwissenschaftler)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50052778"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072857048"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130118532"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119622409"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120029592#about"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90160780"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/207203"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Dubois_(linguist)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_دوبويس_(نحوى_من_فرنسا)"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20798859"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX879031"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028134737/id"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/109757"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt31v6q"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00438291"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/wikiPageID",10208742
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/wikiPageRevisionID",183549017
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1920"
"http://fr.dbpedia.org/resource/Jean_Dubois_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Aix-en-Provence"
