"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Damernas sprint i skidskytte vid olympiska vinterspelen 2014"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Биатлон на зимних Олимпийских играх 2014 — спринт (женщины)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Biathlon – Sprint (Frauen)"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biatlo nos Jogos Olímpicos de Inverno de 2014 - Velocidade feminino"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon ai XXII Giochi olimpici invernali - 7,5 km sprint femminile"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックのバイアスロン競技・女子7.5kmスプリント"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biathlon aux Jeux olympiques de 2014 – Sprint femmes"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","Biatlon op de Olympische Winterspelen 2014 - Sprint vrouwen"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#label","2014年冬季奧林匹克運動會冬季兩項比賽－女子競速"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve féminine du 7,5 km sprint aux Jeux olympiques d'hiver de 2014 a lieu le 9 février 2014 au complexe de ski de fond et de biathlon Laura. Le sprint est remporté par la Slovaque Anastasia Kuzmina devant la Russe Olga Vilukhina et l'Ukrainienne Vita Semerenko. Vilukhina est disqualifiée en novembre 2017 pour dopage. En 2020, le Tribunal arbitral du sport annule la suspension à vie d'Olga Vilukhina et restaure ses résultats individuels obtenus lors des Jeux olympiques de 2014."
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биатлон_на_Зимским_олимпијским_играма_2014_—_спринт_за_жене"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_2014_–_Sprint_femmes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biatlon_op_de_Olympische_Winterspelen_2014_-_Sprint_vrouwen"
