"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#label","Leroy Hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#label","Leroy Hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#label","لوروا هاتسون"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#comment","Leroy Hutson (né le 4 juin 1945) est un chanteur, auteur-compositeur, arrangeur, producteur et instrumentiste américain de soul et de R&B, surtout connu comme l'ancien chanteur du groupe vocal R&B The Impressions (succédant à Curtis Mayfield). Il est le père du producteur JR Hutson. Leroy Hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/leroyhutsontheman"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5668"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/leroyhutsonofficialpage"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/10128"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/431739"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/794"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2391612"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Leroy-hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5YJjMGHVQj1IHBabXX8lH6"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/leroy-hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1574_1600"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000819946"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4607035"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/92878"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leroy_Hutson"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/410b8630-2fd5-4368-8a5b-dbc5e82f6b1c"
"http://fr.dbpedia.org/resource/Leroy_Hutson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135129869"
