"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2000/01/rdf-schema#label","Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маренн"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252192"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marennes"
"http://fr.dbpedia.org/resource/Marennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marennes"
