"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في كاليدونيا الجديدة"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","Pandémie de Covid-19 en Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in New Caledonia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2000/01/rdf-schema#comment","La pandémie de Covid-19 a été confirmé comme ayant atteint la collectivité d'outre-mer française de Nouvelle-Calédonie en mars 2020. Le 7 mai 2020, toutes les personnes contaminées sont déclarées guéries. Une résurgence de l'épidémie de Covid-19 a lieu le 7 mars 2021, liée a une introduction du coronavirus SARS-CoV-2 depuis Wallis-et-Futuna. Un deuxième confinement débute dans l'archipel le lendemain 8 mars. Un troisième confinement est décidé le 7 septembre 2021 à la suite de l'introduction du variant Delta."
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_فيروس_كورونا_في_كاليدونيا_الجديدة"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Kaledonya'da_COVID-19_pandemisi"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pandemia_de_COVID-19_na_Nova_Caledônia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Nueva_Caledonia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pandemik_COVID-19_di_New_Caledonia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_New_Caledonia"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누벨칼레도니의_코로나19_범유행"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коронавірусна_хвороба_2019_на_Новій_Каледонії"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87648388"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pandemi_Covid-19_di_Kaledonia_Baru"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2019冠状病毒病新喀里多尼亚疫情"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/casSoignés",121
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/dateArrivée","--03-18"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://fr.dbpedia.org/property/premierCas","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageID",13260064
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageRevisionID",187266993
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Nouméa-La_Tontouta"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pandémie_de_Covid-19_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médipôle_de_Koutio"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variants_Kappa_et_Delta_du_SARS-CoV-2"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARS-CoV-2"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_Nouvelle-Calédonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
