"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/2000/01/rdf-schema#label","Statuaire étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026262"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ετρουσκική_αγαλματοποιία"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://dbpedia.org/ontology/wikiPageID",4273900
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://dbpedia.org/ontology/wikiPageRevisionID",58376843
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Statuaire_étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/2004/02/skos/core#prefLabel","Statuaire étrusque"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Statuaire_étrusque?oldid=58376843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Statuaire_étrusque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sculpture_étrusque"
