"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2000/01/rdf-schema#label","Direction générale"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2000/01/rdf-schema#comment","La direction générale est un terme caractérisant l'organisation générale de la direction d'une structure entrepreneuriale ou administrative."
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104502006"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generaldirektion"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Generaldirektorat"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Directoraat-generaal"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総局"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jnm08"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageID",2812508
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageRevisionID",176126520
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_français"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_européen"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_surveillance"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_du_Conseil_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_européen_des_brevets"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/wikiPageLength",3590
"http://fr.dbpedia.org/resource/Direction_générale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Direction_générale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_générale?oldid=176126520&ns=0"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/fr","Organisation européenne des brevets"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/fr","directions générales de l'Organisation européenne des brevets"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/trad","European Patent Organisation"
"http://fr.dbpedia.org/resource/Direction_générale","http://fr.dbpedia.org/property/trad","European Patent Organisation#Departments and Directorates-General"
"http://fr.dbpedia.org/resource/Direction_générale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Direction_générale"
"http://fr.dbpedia.org/resource/Direction_générale","http://dbpedia.org/ontology/abstract","La direction générale est un terme caractérisant l'organisation générale de la direction d'une structure entrepreneuriale ou administrative."
