"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2000/01/rdf-schema#label","Concours d'accès aux écoles d'ingénieurs"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9635795"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://dbpedia.org/ontology/wikiPageID",906224
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://dbpedia.org/ontology/wikiPageRevisionID",177980932
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2004/02/skos/core#prefLabel","Concours d'accès aux écoles d'ingénieurs"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs?oldid=177980932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Catégorie:Concours_d'accès_aux_écoles_d'ingénieurs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours"
