"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#label","Королівське місто (Шотландія)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#label","Burgh royal"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#label","Royal burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#label","Royal burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#label","Royal Burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2000/01/rdf-schema#comment","Un burgh royal (Royal burgh en anglais) est un burgh d'Écosse fondé ou acheté par une charte royale. Cette appellation a officiellement été abolie en 1975, mais reste en réalité courante dans nombre d'entre eux."
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرک_سلطنتی"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zfxw"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02873233n"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Градови_во_Шкотска"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Royal_Burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Royal_burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ryal_burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928458"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_burgh"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівське_місто_(Шотландія)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勅許自治都市"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageID",1936639
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageRevisionID",178386425
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgh_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherglen_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Écosse"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forres"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berwick-upon-Tweed"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tain_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxburgh_(Écosse)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrose,_Angus"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peebles"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linlithgow"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/wikiPageLength",928
"http://fr.dbpedia.org/resource/Burgh_royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Écosse"
"http://fr.dbpedia.org/resource/Burgh_royal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Écosse"
"http://fr.dbpedia.org/resource/Burgh_royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Burgh_royal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Burgh_royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burgh_royal?oldid=178386425&ns=0"
"http://fr.dbpedia.org/resource/Burgh_royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burgh_royal"
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/abstract","Un burgh royal (Royal burgh en anglais) est un burgh d'Écosse fondé ou acheté par une charte royale. Cette appellation a officiellement été abolie en 1975, mais reste en réalité courante dans nombre d'entre eux."
"http://fr.dbpedia.org/resource/Burgh_royal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
