"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Рокка-Синибальда"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","ロッカ・シニバルダ"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#label","Rocca Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#comment","Rocca Sinibalda est une commune italienne de la province de Rieti dans la région Latium en Italie."
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247388396"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rocca_Sinibalda,_Rieti"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッカ・シニバルダ"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rocca_Sinibalda"
"http://fr.dbpedia.org/resource/Rocca_Sinibalda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rocca_Sinibalda"
