"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#label","Macquarie Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#label","Phare Macquarie"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#comment","Le phare Macquarie, ou phare South Head Upper est le premier phare construit, en 1818, en Australie. Il est implanté à Dunbar Head, Vaucluse à 2 km au sud de South Head à proximité de l'entrée de Port Jackson. Dès 1791, un feu d'aide à la navigation était implanté. Le phare actuel est achevé en 1883. Le phare est représenté sur le blason de l'université Macquarie."
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.gov.au/cgi-bin/ahdb/search.pl?mode=place_detail;place_id=105366"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6881006"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/AUS218.html"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Macquarie_lighthouse_at_Midnight_at_Full_Moon.jpg"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.environment.nsw.gov.au/heritageapp/ViewHeritageItemDetails.aspx?ID=5045203"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/structure/macquarie_lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=anYbvqxOJP"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20035503"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macquarie_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккуори_(маяк)"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11287976/"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥覺理燈塔"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macquarie_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macquarie_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065004"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маккуорі_(маяк)"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p28f"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macquarie_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://dbpedia.org/ontology/wikiPageID",9772974
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://dbpedia.org/ontology/wikiPageRevisionID",123662570
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_Macquarie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
