"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2000/01/rdf-schema#label","Coordonnées personnelles"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2000/01/rdf-schema#comment","Les coordonnées personnelles, ou en abrégé coordonnées, désignent, dans le langage surtout parlé, les informations qui permettent de contacter une personne : civilités, Nom, Prénom, Adresse postale, Numéro de téléphone, Fax, Adresse électronique. Les coordonnées personnelles : 
* peuvent figurer sur une carte de visite, 
* être rappelées dans la signature électronique qui figure au bas d'un courriel (fichier texte .txt), 
* être indiquées dans un carnet d'adresse. 
* Portail de la société"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:contact"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg3g"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11141"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996679"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageID",1114666
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageRevisionID",167714835
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communication_humaine"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilité"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_postale"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_électronique"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_numérique"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_visite"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécopieur"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_d'adresses"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_texte"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/wikiPageLength",638
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identification_personnelle"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_humaine"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coordonnées_personnelles?oldid=167714835&ns=0"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coordonnées_personnelles"
"http://fr.dbpedia.org/resource/Coordonnées_personnelles","http://dbpedia.org/ontology/abstract","Les coordonnées personnelles, ou en abrégé coordonnées, désignent, dans le langage surtout parlé, les informations qui permettent de contacter une personne : civilités, Nom, Prénom, Adresse postale, Numéro de téléphone, Fax, Adresse électronique. Les coordonnées personnelles : 
* peuvent figurer sur une carte de visite, 
* être rappelées dans la signature électronique qui figure au bas d'un courriel (fichier texte .txt), 
* être indiquées dans un carnet d'adresse. 
* Portail de la société"
