"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/2000/01/rdf-schema#label","Artisti"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/2000/01/rdf-schema#comment","Artisti est une société de gestion collective canadienne créée par l’Union des artistes en 1997 dont la mission est de protéger, de promouvoir et de préserver les droits conférés aux artistes-interprètes par la Loi canadienne sur le droit d’auteur. Son rôle principal est de collecter et distribuer les redevances de droits d’auteur dues aux artistes-interprètes en vertu de la loi."
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016965"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageID",13693796
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageRevisionID",181940052
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_canadienne_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_québécois_de_la_musique"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_D'Amour"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémunération_pour_copie_privée"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_droit_d'auteur_du_Canada"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_professionnelle_des_auteurs_et_compositeurs_du_Québec"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_pirate"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_artistes_(Québec)"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loud_(rappeur)"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_québécoise_de_l'industrie_du_disque,_du_spectacle_et_de_la_vidéo"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_des_musiciens_et_musiciennes_du_Québec"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_intellectuelle_au_Canada"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stréliski"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artisti.ca/"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/wikiPageLength",6156
"http://fr.dbpedia.org/resource/Artisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_d'auteur"
"http://fr.dbpedia.org/resource/Artisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_intellectuelle_au_Canada"
"http://fr.dbpedia.org/resource/Artisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_des_droits_musicaux"
"http://fr.dbpedia.org/resource/Artisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1997"
"http://fr.dbpedia.org/resource/Artisti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Artisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Artisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Artisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Artisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Artisti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Artisti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Artisti?oldid=181940052&ns=0"
"http://fr.dbpedia.org/resource/Artisti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Artisti"
"http://fr.dbpedia.org/resource/Artisti","http://dbpedia.org/ontology/abstract","Artisti est une société de gestion collective canadienne créée par l’Union des artistes en 1997 dont la mission est de protéger, de promouvoir et de préserver les droits conférés aux artistes-interprètes par la Loi canadienne sur le droit d’auteur. Son rôle principal est de collecter et distribuer les redevances de droits d’auteur dues aux artistes-interprètes en vertu de la loi."
