"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/2000/01/rdf-schema#label","L'Autobus à vapeur"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/2000/01/rdf-schema#comment","L'Autobus à vapeur est un groupe de musique pour enfants."
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wqt8b"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154985631"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202614"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageID",2843494
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageRevisionID",180187377
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_pour_enfants"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouskidou"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavoixdunord.fr/culture-loisirs/erquinghem-l-autobus-a-vapeur-carbure-a-nouveau-pour-ia321b0n3176488"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=6360740510039450106"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://chasse-au-tresor.eu/autobus-a-vapeur/"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiojunior.com/depart.php%3Ftruc=http:/www.radiomomes.fr/artistesenfant/fichiers/commien.htm"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/wikiPageLength",4020
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_pour_enfants"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Autobus_à_vapeur?oldid=180187377&ns=0"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Autobus_à_vapeur"
"http://fr.dbpedia.org/resource/L'Autobus_à_vapeur","http://dbpedia.org/ontology/abstract","L'Autobus à vapeur est un groupe de musique pour enfants."
