"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#label","Autorité provisoire de la coalition"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#label","Autoridade Provisória da Coalizão"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#label","Coalition Provisional Authority"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#label","Autoridad Provisional de la Coalición"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité provisoire de la coalition ou APC (en anglais: Coalition Provisional Authority ; arabe : سلطة الائتلاف الموحدة) a été établie comme gouvernement après l'invasion de l'Irak par les États-Unis, le Royaume-Uni et la coalition internationale qui s'était formée pour renverser Saddam Hussein en 2003. Sa localisation en Irak était dans la zone verte de Bagdad."
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20130531003"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Coalition-Provisional-Authority"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coalition_Provisional_Authority"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965174"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/連合国暫定当局"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Koalitionens_civile_administration_i_Irak"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148883189"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联盟驻伊拉克临时管理当局"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Часовы_орган_кааліцыі"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکومت_ائتلاف_موقت_عراق"
"http://fr.dbpedia.org/resource/Autorité_provisoire_de_la_coalition","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Provisoriska_koalitionsmyndigheten"
