"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2000/01/rdf-schema#label","Vertical agreement"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2000/01/rdf-schema#label","Accord vertical"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2000/01/rdf-schema#comment","En droit de la concurrence, un accord vertical (ou une restriction verticale) est un accord ou une pratique concertée entre entreprises opérant à différents niveaux de la chaîne de production ou de distribution, et réglant les conditions dans lesquelles les parties peuvent acheter, vendre ou revendre certains biens ou services."
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pdt2t"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vertical_agreement"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822834"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/806"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вертикальное_соглашение"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageID",3162705
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageRevisionID",90452009
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_horizontal"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_position_dominante"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_illicite"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_de_marché"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Accord_vertical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_concurrence"
"http://fr.dbpedia.org/resource/Accord_vertical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_affaires"
"http://fr.dbpedia.org/resource/Accord_vertical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Accord_vertical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accord_vertical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accord_vertical","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accord_vertical?oldid=90452009&ns=0"
"http://fr.dbpedia.org/resource/Accord_vertical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accord_vertical"
"http://fr.dbpedia.org/resource/Accord_vertical","http://dbpedia.org/ontology/abstract","En droit de la concurrence, un accord vertical (ou une restriction verticale) est un accord ou une pratique concertée entre entreprises opérant à différents niveaux de la chaîne de production ou de distribution, et réglant les conditions dans lesquelles les parties peuvent acheter, vendre ou revendre certains biens ou services. Ces accords verticaux (distribution exclusive, fourniture exclusive, franchise, vente liée, prix de vente conseillés ou maximaux...) peuvent avoir des effets négatifs sur la concurrence mais également positifs, ce qui explique que la Commission européenne les autorise partiellement."
