"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2000/01/rdf-schema#label","Nōnin"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2000/01/rdf-schema#label","Daruma-shū"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2000/01/rdf-schema#label","大日房能忍"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2000/01/rdf-schema#comment","Dainichibō Nōnin (大日房能忍) (fl. années 1190) est un moine bouddhiste japonais, fondateur de la première école du bouddhisme zen au Japon."
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A025057"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daruma-shū"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02003180n"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbvmph"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071613"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_Nhật_Năng_Nhẫn"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nōnin"
"http://fr.dbpedia.org/resource/Nōnin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大日房能忍"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageID",7659643
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageRevisionID",183483859
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahui_Zonggao"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Echizen"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mushi_dokugo"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saṃsāra"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éveil_spirituel"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtō"
"http://fr.dbpedia.org/resource/Nōnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzai"
