"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","阿尔沃河畔孔塔米讷"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#label","Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#comment","Contamine-sur-Arve est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Elle fait partie de l'agglomération du Grand Genève."
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217400878"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74087"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274346r#about"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4514148574354124430003"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔沃河畔孔塔米讷"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κονταμίν-συρ-Αρβ"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Контамин-суьгӀ-АгӀв"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Контамин-сюр-Арв"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741194"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Contamena"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e3986fa1-922c-4339-bd06-c29c307b5d87"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451052/"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Контамін-сюр-Арв"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Contamine-sur-Arve"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nty3d"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Контамин_сир_Арв"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Condominium_ad_Arvum"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageID",288033
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageRevisionID",188686549
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Genève_(SUI)-Annemasse_(partie_française)"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemasse"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Faucigny-Glières"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillinges"
"http://fr.dbpedia.org/resource/Contamine-sur-Arve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
