"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#label","Geographic information system software"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#label","Liste des logiciels SIG"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#label","Lista de softwares SIG"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#label","GIS軟件列表"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste non exhaustive de logiciels utilisables dans le domaine des systèmes d'information géographique."
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GIS_software"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089514"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_softwares_SIG"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geographic_information_system_software"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_GIS"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GIS軟件列表"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भौगोलिक_सूचना_तंत्र_के_सॉफ्टवेयरों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://dbpedia.org/ontology/wikiPageID",427770
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://dbpedia.org/ontology/wikiPageRevisionID",187106347
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostGIS"
"http://fr.dbpedia.org/resource/Liste_des_logiciels_SIG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
