"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#label","Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#label","Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#label","Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#label","Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#comment","Catigbian est une municipalité de la province de Bohol, aux Philippines. 
* Portail des Philippines"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Catigbian-Bohol"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catigbian,_Bohol"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کاتیگبیان،_بوہول"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Catigbian,_Bohol"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404750"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06l7yv"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Catigbian,_Bohol"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Catigbian"
"http://fr.dbpedia.org/resource/Catigbian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catigbian"
