"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/2000/01/rdf-schema#label","Château de Hombourg-Budange"
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hombourg est un château de France situé dans le village de Hombourg-Budange en Moselle, dans la vallée de la Canner. Édifié sur un promontoire fortifié au Moyen Âge, le château est de style Renaissance pour trois de ses ailes et de style classique pour la quatrième aile.Le château d'Hombourg fait l’objet d’une protection au titre des monuments historiques depuis 1928."
"http://fr.dbpedia.org/resource/Château_de_Hombourg-Budange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00106786"
