"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#label","Paul D. Foote"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#comment","Paul Darwin Foote, né le 27 mars 1888 à Andover et mort le 2 août 1971, est un physicien."
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=17747"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xp7mx9"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1699_7931"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1105192"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=53090538"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr8vz3"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p129437166"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1757760"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113892178"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150088"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_D._Foote"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87125298"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Ashtabula"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageID",12261218
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageRevisionID",177666637
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Case_Western_Reserve"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_National_Biography"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/Paul_D._Foote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
