"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2000/01/rdf-schema#label","Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2000/01/rdf-schema#label","Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2000/01/rdf-schema#label","جبل چيليكا"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Jelica (en serbe cyrillique : Јелица) est une montagne de l'ouest de la Serbie. Il culmine au pic de Crna stena, à une altitude de 929 m."
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јелица_(планина)"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jelica_(kabukiran)"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_چيليكا"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جلیکا"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc87sd"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/789803/"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιέλιτσα"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176888"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јелица_(планина)"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageID",3894106
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageRevisionID",172980932
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_dinariques"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragačevo"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lučani"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Čačak"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_de_Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moravica_(district)"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_dinariques"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Jelica","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Jelica","http://www.georss.org/georss/point","43.7935 20.3602"
"http://fr.dbpedia.org/resource/Jelica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_dinariques"
"http://fr.dbpedia.org/resource/Jelica","http://xmlns.com/foaf/0.1/name","Jelica"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jelica?oldid=172980932&ns=0"
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7935
"http://fr.dbpedia.org/resource/Jelica","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3602
"http://fr.dbpedia.org/resource/Jelica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jelica.jpg"
"http://fr.dbpedia.org/resource/Jelica","http://fr.dbpedia.org/property/géolocalisation","Serbie"
