"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#label","Amanda Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Blake, née Beverly Louise Neill, est une actrice américaine née le 20 février 1929 à Buffalo, New York (États-Unis), et décédée le 16 août 1989 à Sacramento (Californie)."
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/amanda-blake/"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574834"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/53791"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/140130/"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=73949.html?nopub=1"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p6555"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=179629"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0086469"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/95773"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3691"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/230783"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010288193004"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/050/000091774/"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xd1h72"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=133345"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038zzp"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آماندا_بلیئک"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanda_Blake"
"http://fr.dbpedia.org/resource/Amanda_Blake","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آماندا_بلیک"
