"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/2000/01/rdf-schema#label","Bruno Steegen"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Steegen, né le 12 juin 1966 à Hasselt est un homme politique belge flamand, membre du OpenVLD. Il est licencié en droit."
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruno_Steegen"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926994"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_r2"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageID",4635693
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageRevisionID",148122850
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselt"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilzen"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunosteegen.be"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/wikiPageLength",695
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1966"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Steegen?oldid=148122850&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Steegen"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/abstract","Bruno Steegen, né le 12 juin 1966 à Hasselt est un homme politique belge flamand, membre du OpenVLD. Il est licencié en droit."
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Volksunie"
"http://fr.dbpedia.org/resource/Bruno_Steegen","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
