"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#label","前期量子論"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#label","Стара квантова теорія"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#label","Théorie des quanta"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#label","Teoría cuántica antigua"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#label","Kwantumtheorie"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#comment","La théorie des quanta est le nom donné à une théorie physique qui tente de modéliser le comportement de l'énergie à très petite échelle à l'aide des quanta (pluriel du terme latin quantum), quantités discontinues. Connue en anglais sous le nom d' «ancienne théorie quantique» (old quantum theory), son introduction a bousculé plusieurs idées reçues en physique de l'époque, au début du XXe siècle. Elle a servi de pont entre la physique classique et la physique quantique, dont la pierre angulaire, la mécanique quantique, est née en 1925."
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Old-Quantum-Theory"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thuyết_lượng_tử_cũ"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظرية_الكم_القديمة"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_quantum_theory"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_cuántica_antigua"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antiga_teoria_quântica"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前期量子論"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舊量子論"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kwantumtheorie"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_کوانتومی_قدیمی"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Teoria_dels_quanta"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bohr-Sommerfeld-kvantisering"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стара_квантова_теорія"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teoria_dei_quanti"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старая_квантовая_теория"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eski_kuantum_teorisi"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_kuantum_lama"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wczesna_teoria_kwantowa"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/17818621"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2566926"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043tw8_"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੁਰਾਣੀ_ਕੁਆਂਟਮ_ਥਿਊਰੀ"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageID",523377
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageRevisionID",191344264
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boson"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_angulaire"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Meyerson"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Infeld"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Compton"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Pauli"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_scientifique"
"http://fr.dbpedia.org/resource/Théorie_des_quanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
