"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#label","Occupation génoise de Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2000/01/rdf-schema#comment","L' occupation génoise de Rhodes fait référence à la période entre 1248 et la fin de l'année 1249 ou le début de l'année 1250 durant laquelle la cité de Rhodes et certaines zones de l'île sont sous le contrôle de la république de Gênes. Les Génois prennent possession de la ville et de l'île qui dépendent de l'Empire de Nicée lors d'une attaque surprise en 1248 et les conservent avec l'aide de la principauté d'Achaïe jusqu'en 1250 malgré les attaques de l'Empire de Nicée."
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rodosun_fəthi_(1248–1250)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5533472"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genoese_occupation_of_Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενουατική_κατοχή_της_Ρόδου"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_genovesa_de_Rodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwy0l9"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageID",7172459
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageRevisionID",175663564
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Achaïe"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:République_de_Gênes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Acropolite"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philérémos"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemalpaşa_(İzmir)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindos"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Villehardouin"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébaste_(titre)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Constantinople_(1204)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_Doukas_Vatatzès"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gabalas"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Kontostéphanos"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkernès"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(titre)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_latin_de_Constantinople"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_(ville)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thracésiens"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabalas"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=So8SDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/wikiPageLength",5258
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.georss.org/georss/point","36.166666666666664 27.933333333333334"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:République_de_Gênes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Occupation_militaire"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Occupation_génoise_de_Rhodes?oldid=175663564&ns=0"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1667
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.9333
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/id","Hendyb"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/id","Hendy"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/lieu","Washington"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=So8SDAAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/nom","Macrides"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/nom","Hendy"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/pagesTotales",736
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/prénom","Ruth"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/prénom","Michael F."
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/titre","Catalogue of the Byzantine Coins in the Dumbarton Oaks Collection and in the Whittemore Collection, Volume 4 : Alexius I to Michael VIII, 1081–1261 – Part 1 : Alexius I to Alexius V"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/titre","George Akropolites : The History – Introduction, Translation and Commentary"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/titre","Catalogue of the Byzantine Coins in the Dumbarton Oaks Collection and in the Whittemore Collection, Volume 4 : Alexius I to Michael VIII, 1081–1261 – Part 2 : The Emperors of Nicaea and Their Contemporaries"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://fr.dbpedia.org/property/éditeur","Dumbarton Oaks: Research Library and Collection"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Occupation_génoise_de_Rhodes"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.933332443237 36.166667938232)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(27.933332443237 36.166667938232)"
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/abstract","L' occupation génoise de Rhodes fait référence à la période entre 1248 et la fin de l'année 1249 ou le début de l'année 1250 durant laquelle la cité de Rhodes et certaines zones de l'île sont sous le contrôle de la république de Gênes. Les Génois prennent possession de la ville et de l'île qui dépendent de l'Empire de Nicée lors d'une attaque surprise en 1248 et les conservent avec l'aide de la principauté d'Achaïe jusqu'en 1250 malgré les attaques de l'Empire de Nicée."
"http://fr.dbpedia.org/resource/Occupation_génoise_de_Rhodes","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q42320984"
