"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Домовленість у Нассау"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Nassau Agreement"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","ナッソー協定"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Accordo di Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Acordo de Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#label","Accords de Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#comment","Les accords de Nassau, signés le 21 décembre 1962 désignent un traité conclu entre les États-Unis et le Royaume-Uni ; ils sont l’aboutissement d’une série de réunions entre le président américain, John Fitzgerald Kennedy, et le Premier ministre britannique, Harold MacMillan tenues pendant trois jours à Nassau, capitale des Bahamas, alors possession britannique, à la suite de l’annonce par Kennedy de son intention d’abandonner le missile balistique Skybolt, sur lequel comptaient les Britanniques pour assurer leur dissuasion nucléaire. Les accords mirent un terme à la « crise du Skybolt » et permirent la naissance du programme de missiles balistiques navals britannique."
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nassau-agreement"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакт_Нассау"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordo_de_Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wyvf"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nassauöverenskommelsen"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1658845"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナッソー協定"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vereinbarung_von_Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домовленість_у_Нассау"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nassau_Agreement"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordo_di_Nassau"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageID",797384
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageRevisionID",188360054
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RAF_Museum_Cosford_-_DSC08475.JPG"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-48_Skybolt"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_aérobalistique"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force_Bomber_Command"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunoon"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_des_États-Unis"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Streak"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_nucléaire_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Accords_de_Nassau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissuasion_nucléaire"
