"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://www.w3.org/2000/01/rdf-schema#label","Harun Tekin"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Harun_Təkin"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5993000"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harun_Tekin"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageID",10086962
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageRevisionID",127056318
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harun_Tekin_(musicien)"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harun_Tekin_(football)"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mor_ve_Ötesi"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harun_Tekin_(musicien)"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Harun_Tekin_(football)"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/Harun_Tekin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harun_Tekin?oldid=127056318&ns=0"
"http://fr.dbpedia.org/resource/Harun_Tekin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harun_Tekin"
