"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-08-20
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1942"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1941"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1941-01-29
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre du Reich à la Justice"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_du_Reich"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Hitler"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Franz_Gürtner"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Franz_Schlegelberger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Otto_Georg_Thierack"
