"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2000/01/rdf-schema#label","Snooker en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1993'te_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Snooker_1993"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1993_год_у_снукеры"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Snooker_nel_1993"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Snuker_u_1993."
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1993_წელი_სნუკერში"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8175047"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1993_год_в_снукере"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://dbpedia.org/ontology/wikiPageID",6220379
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://dbpedia.org/ontology/wikiPageRevisionID",187708229
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/2004/02/skos/core#prefLabel","Snooker en 1993"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Snooker_en_1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Snooker_en_1993?oldid=187708229&ns=14"
