"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2000/01/rdf-schema#label","Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2000/01/rdf-schema#label","Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2000/01/rdf-schema#comment","Karenjy est un constructeur automobile malgache basé à Fianarantsoa. Il a produit des véhicules entre 1987 et 1992, puis de nouveau à compter de 2010, cette fois avec le concours de l'entreprise à but socio-économique ."
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karenjy_automobiles"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1729291"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch1bxc"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karenjy_automobiles"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Karenjy"
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageID",4996540
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageRevisionID",190226671
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Fianarantsoa"
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianarantsoa"
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Karenjy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
