"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2000/01/rdf-schema#label","Sharpie 9 m2"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2000/01/rdf-schema#comment","Le Sharpie 9 m² est une classe de dériveur monotype, gréée en catboat, imaginée en 1937 par les membres du Cercle de la voile de Paris et dessinée par Staempfli. Prévu pour l'entrainement en solitaire, son succès est lié paradoxalement à l'Occupation durant laquelle il obtient le label de « série officielle ». Dès lors le Sharpie 9 m² devient le support de toutes les championnats « pour homme seul » jusqu'au milieu des années 1950."
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sharpie_9_m2"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sharpie_9_m2"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk35r"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481536"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageID",5769867
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageRevisionID",186342784
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lebrun_(voile)"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_Jolle"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andernos-les-Bains"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpie_11_m2"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hale-bas"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowbird_(voilier)"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharpie_de_11_m²"
"http://fr.dbpedia.org/resource/Sharpie_9_m2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_la_voile_de_Paris"
