"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2000/01/rdf-schema#label","Кустаанмиекка"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2000/01/rdf-schema#label","Kustaanmiekka"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2000/01/rdf-schema#comment","Kustaanmiekka (suédois : Gustavssvärd, français : épée de Gustave) est une des huit îles du quartier de Suomenlinna à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kustaanmiekka"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кустаанмиекка"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustavssvärd"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/843434/"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kustaanmiekka"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kustaanmiekka"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x708f"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5399296"
"http://fr.dbpedia.org/resource/Kustaanmiekka","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p110903"
