"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2000/01/rdf-schema#label","Доган"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2000/01/rdf-schema#label","Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dogan"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doğan_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413727"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğan_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доган"
"http://fr.dbpedia.org/resource/Doğan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dogan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageID",3465779
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageRevisionID",178763359
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zehra_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_turc"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turgay_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Doğan_Sinangil"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_du_Kurdistan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halil_İbrahim_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doğan_Türk_Birliği_SK"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazlum_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doğan_Güreş"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_du_Nord"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doğan_Holding"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doğan_Babacan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doğan_Akhanlı"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Müslüm_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidan_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riza_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vildan_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elif_Doğan_Türkmen"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyrenia"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Dogan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanzade_Doğan_Boyner"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatune_Dogan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Dogan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riza_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elif_Doğan_Türkmen"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mazlum_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Turgay_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ali_Doğan_Sinangil"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doğan_Babacan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doğan_Akhanlı"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doğan_Türk_Birliği_SK"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Müslüm_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zehra_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doğan_Holding"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hanzade_Doğan_Boyner"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fidan_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vildan_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Halil_İbrahim_Doğan"
"http://fr.dbpedia.org/resource/Doğan","http://dbpedia.org/ontology/wikiPageLength",2371
"http://fr.dbpedia.org/resource/Doğan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_turc"
"http://fr.dbpedia.org/resource/Doğan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_turc"
"http://fr.dbpedia.org/resource/Doğan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_turc"
"http://fr.dbpedia.org/resource/Doğan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Doğan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Doğan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
