"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0044"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0039"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/title","Roi deBatanée, deGaliléeet dePérée"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Galilée_(région)"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Batanée"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hérode_Antipas"
"http://fr.dbpedia.org/resource/Agrippa_Ier__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Empire_romain"
