"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#label","Den makalöse Maurice och hans kultiverade gnagare"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#label","Il prodigioso Maurice e i suoi geniali roditori"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#label","Le Fabuleux Maurice et ses rongeurs savants"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#label","The Amazing Maurice and His Educated Rodents"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#comment","Le Fabuleux Maurice et ses rongeurs savants est le premier volume indépendant pour enfants de la série Les Annales du Disque-monde, de l'écrivain anglais Terry Pratchett et publié en France en 2004. L'œuvre originale fut publiée en 2001 sous le titre The amazing Maurice and his educated rodents. Illustrations de , traduction française de Patrick Couton."
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/1043959"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1066114"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?22285"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003725501"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/amazingmauricehi00prat"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maurice_der_Kater"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magiske_Maurits_og_hans_gløgge_gnagere"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2089560"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Den_makalöse_Maurice_och_hans_kultiverade_gnagare"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוריס_המדהים_ומכרסמיו_המלומדים"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Uluitorul_Maurice_și_rozătoarele_lui_educate"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_prodigioso_Maurice_e_i_suoi_geniali_roditori"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Amazing_Maurice_and_His_Educated_Rodents"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изумительный_Морис_и_его_учёные_грызуны"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изумителният_Морис_и_неговите_образовани_гризачи"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zadziwiający_Maurycy_i_jego_edukowane_gryzonie"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nz2x"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Amazing_Maurice_and_His_Educated_Rodents"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_asombroso_Mauricio_y_sus_roedores_sabios"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL453885W"
"http://fr.dbpedia.org/resource/Le_Fabuleux_Maurice_et_ses_rongeurs_savants","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Úžasný_Mauric_a_jeho_vzdělaní_hlodavci"
