"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pavel Grigoryevich Antokolsky"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pavel Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pavel Antokolsky"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Антокольский, Павел Григорьевич"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Антокольський Павло Григорович"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pawieł Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pavel Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pawel Grigorjewitsch Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#label","Pavel Grigor'evič Antokolskij"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Grigorievitch Antokolski (en russe : Павел Ґригорьевич Антокольский) est un poète, écrivain et traducteur russe puis soviétique, né le 19 juin 1896 (1er juillet 1896 dans le calendrier grégorien) à Saint-Pétersbourg et mort le 9 octobre 1978 à Moscou."
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/pavel-grigorevich-antokolsky/past-auction-results"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavel_Antokolsky"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/701622"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600299"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pavyel_Grigor'yevich_Antokol'skiy.ru.vorb.oga"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_4942"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004383.xml"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000077789"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Павел_Григорьевич_Антокольский"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84065212"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антокольский,_Павел_Григорьевич"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pavel_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاڤيل_انتوكولسكى"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pawel_Grigorjewitsch_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/262142"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069683506"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pavel_Grigoryevich_Antokolsky"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Павел_Антоколский"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12545205m#about"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavel_Grigor'evič_Antokolskij"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2525515"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pawieł_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071064079/id"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavel_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/jgvx1rb22gs9wr4"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антокольський_Павло_Григорович"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71505141"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/130490"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavel_Antokolsky"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պավել_Անտոկոլսկի"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pavel_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sh3t"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pavel_Antokolski"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/79011"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118848046"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201770523"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Pavel_Antokolski","http://dbpedia.org/ontology/wikiPageID",5285309
