"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","Dolerit"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","Doleriet"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","ドレライト"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","Dolérite"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","Diabase"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#label","Долерит"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#comment","Une dolérite (du grec doleros, « trompeur »   ) est un microgabbro, c'est-à-dire une roche éruptive dense, dure et massive, finement grenue, correspondant à un basalte qui s'est solidifié (relativement) lentement dans un filon, puis a subi un métamorphisme léger. Elle est constituée de grains visibles à la loupe. De teinte verdâtre à bleuâtre, elle est composée de baguettes rectangulaires de feldspath plagioclase entrecroisées, entre lesquelles se trouvent les minéraux sombres (pyroxènes, olivine, etc.). Cette roche compacte provient des conduits reliant la chambre magmatique à l'appareil volcanique en surface. C'est une roche intermédiaire entre les gabbros (grenus) et les basaltes (laves avec une pâte fine)."
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=20580"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbnBhdnlQrL/"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diabase"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/doleritt"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドレライト"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Doleriet"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Dolairít"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Grágrýti"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245m6l"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doleriet"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dolerit"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Doleritt"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dolerita"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Долерит"
"http://fr.dbpedia.org/resource/Dolérite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolerit"
