"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2000/01/rdf-schema#label","Hôtel en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326099"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageID",5803815
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/wikiPageRevisionID",130815909
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel en Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_en_Nouvelle-Aquitaine?oldid=130815909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Nouvelle-Aquitaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Nouvelle-Aquitaine"
