"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel d'Astier de La Vigerie"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・ダスティエ"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","Емманюель д'Астьє де ла Віжері"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel d'Astier de la Vigerie"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel d'Astier de La Vigerie"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel d'Astier de La Vigerie, né le 6 janvier 1900 à Paris où il est mort le 12 juin 1969, est un écrivain, journaliste, militaire et homme politique français, compagnon de la Libération. Grand résistant pendant la Seconde Guerre mondiale, il fonde en 1941 le mouvement Libération-Sud et le journal Libération, puis devient, en novembre 1943 et jusqu'en septembre 1944, commissaire à l'Intérieur de la France libre. Il est l'auteur des paroles de la chanson La Complainte du partisan, écrite à Londres en 1943."
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/145099"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emmanuel_d'Astier_de_La_Vigerie"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=713721"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emmanuel-d-astier-de-la-vigerie"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000295"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=223"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1353736"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=278665059"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/261304"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1052_8069"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=445908"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1325710"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1526948"
"http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an51728724"
