"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://www.w3.org/2000/01/rdf-schema#label","Noirs Désirs"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3342753"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageID",2072178
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageRevisionID",102838088
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Désir"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Névé_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Mars"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_abeilles"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Péan"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Lepage"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://dbpedia.org/ontology/wikiPageLength",373
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noirs_Désirs?oldid=102838088&ns=0"
"http://fr.dbpedia.org/resource/Noirs_Désirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noirs_Désirs"
