"subject","predicate","object"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Бирема"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Birrem"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Birreme"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","雙層槳座戰船"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Bireme"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Diera"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#label","Birème"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#comment","Une birème est une galère de l'Antiquité, comportant deux niveaux de rameurs sur chaque bord. Les birèmes étaient des navires de guerre grecs inventés au VIIIe siècle av. J.-C. Elles étaient utilisées, plus tard, dans la marine romaine notamment dans le cadre des guerres puniques. Elles sont les ancêtres des fameuses trirèmes. Elle était conçu pour la vitesse et était donc longue et étroite au détriment des marins. Une réplique de birème antique, baptisée Kybele a rejoint le port de Marseille pour retracer le parcours des colons grecs. Elle était partie de Foça (ancienne Phocée) en Turquie."
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0084737.xml"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/bireme"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0163606.xml"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biremis"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bireme"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Birema"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דו-טורית"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Birreme"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777129147"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Déréim"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙層槳座戰船"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121r_bcw"
"http://fr.dbpedia.org/resource/Birème","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бирема"
