"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#label","Canonici regolari del Santo Sepolcro di Gerusalemme"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#label","Ordre canonial régulier du Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#label","Canons Regular of the Holy Sepulchre"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre canonial régulier du Saint-Sépulcre, chanoines du Saint-Sépulcre ou congrégation du Saint-Sépulcre est un ordre religieux de chanoines réguliers créé par Godefroy de Bouillon après la prise de Jérusalem en 1099. Suivant la règle de saint Augustin, cet Ordre a pour fonction la protection du Saint-Sépulcre mais aussi la vie liturgique du sanctuaire. Avec l’extension des conquêtes en Terre sainte, l’Ordre se développe en étendant sa mission de protection des lieux saints sur l’ensemble du Royaume franc de Jérusalem."
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canons_Regular_of_the_Holy_Sepulchre"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4449082-3"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křižovníci_s_červeným_křížem"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kapittel_van_het_Heilig_Graf"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fzs1"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canons_Regular_of_the_Holy_Sepulchre"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canonici_regolari_del_Santo_Sepolcro_di_Gerusalemme"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213133156"
"http://fr.dbpedia.org/resource/Ordre_canonial_régulier_du_Saint-Sépulcre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chorherren_vom_Heiligen_Grab"
