"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique national de Tarente"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique national de Tarente (en italien : Museo archeologico nazionale di Taranto) dit aussi MArTA est un musée consacré à l'histoire de Tarente et du monde apulien de la période préhistorique au haut Moyen Âge."
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culturaitalia.it/opencms/opencms/system/modules/com.culturaitalia_stage.liberologico/templates/viewItem.jsp?id=oai:culturaitalia.it:museiditalia-mus_254"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museo_archeologico_nazionale_(Taranto)"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=183869"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museo_archeologico_nazionale_(Taranto)"
"http://fr.dbpedia.org/resource/Musée_archéologique_national_de_Tarente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002136657"
