"subject","predicate","object"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 апреля"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 ابريل"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 de abril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 d'abril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 d'abril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","4月14日"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 april"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 tháng 4"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14. April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 d'abril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 квітня"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 avril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","4月14日"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#label","14 Ebrel"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#comment","Le 14 avril est le 104e jour de l'année du calendrier grégorien, le 105e en cas d'année bissextile. Il reste 261 jours avant la fin de l'année. C'était généralement le 25e jour du mois de germinal dans le calendrier républicain français officiellement dénommé jour du columba (ou pigeon). 13 avril - 14 avril - 15 avril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:14_April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/April_14"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/14_april"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Abril_14"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/14_łżëkwiata"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٤ی_نیسان"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/14_Aibreán"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/14_красавіка"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/14_أبريل"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/14_April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/14._април"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/14_an_Giblean"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/14_April"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապրիլի_14"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৪_এপ্রিল"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2500"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/14_de_abril"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/14_באפריל"
"http://fr.dbpedia.org/resource/14_avril","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/14._aprīlis"
