"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Бауманн"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#label","Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Baumann est un nom de famille notamment porté par : 
* Alex Baumann (1964-), nageur canadien ; 
* Alex Baumann (1985-), bobeur suisse ; 
* Alyssa Baumann (1998-), gymnaste artistique américaine ; 
* Arnaud Baumann (1953-), photographe français ; 
* Bernd Baumann (1958-), homme politique allemand ; 
* Charles Baumann (1874-1931), producteur de cinéma américain ; 
* Christian Baumann (1995-), gymnaste artistique suisse ; 
* Dieter Baumann (1965-), athlète allemand ; 
* Edgar Baumann (1970-), athlète paraguayen ; 
* Émile Baumann ; 
* Eric Baumann (1980-), coureur cycliste allemand ; 
* Erwin Friedrich Baumann, (1890-1980), architecte et sculpteur suisse ; 
* (en) (1933-2020), joueur américain de base-ball ; 
* Frank Baumann (1969-), footballeur allemand ; 
* Franz Baumann (1885-1961), herp"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бауманн"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q811510"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бауман"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウマン"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бауман"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Баўман"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageID",626237
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageRevisionID",190649462
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpétologie"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Alexander_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Moreau_de_Maupertuis"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romed_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Baumann_(bobsleigh)"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Friedrich_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilian_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernd_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Pierre_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitpold_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Baumann"
"http://fr.dbpedia.org/resource/Baumann","http://dbpedia.org/ontology/wikiPageLength",2182
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Baumann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Baumann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baumann?oldid=190649462&ns=0"
"http://fr.dbpedia.org/resource/Baumann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baumann"
