"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","シャモサウルス"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shamosaurus scutatus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Шамозавр"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#label","Shamosaure"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Shamosaurus scutatus Shamosaurus Genre † Shamosaurus, 1983 Espèce † Shamosaurus scutatus, 1983 Shamosaurus est un genre de dinosaure ornithischien de la famille des ankylosauridés. Il vivait en Chine au Crétacé inférieur. Il n'est connu que par des plaques osseuses d'une seule espèce, Shamosaurus scutatus. C'est l'ankylosaure le plus primitif. On ne sait pas s'il avait un massue caudale comme Euoplocephalus."
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823329"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4530875"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=52794"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャモサウルス"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמוזאורוס"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamosaurus_scutatus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙漠龍屬"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шамозавр"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778510982"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shamosaure"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szamozaur"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139221"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shamosaurus"
"http://fr.dbpedia.org/resource/Shamosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvsn4"
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageID",8141796
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",188368004
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinosaure_d'Asie"
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithischia"
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ankylosauria"
"http://fr.dbpedia.org/resource/Shamosaurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé_inférieur"
