"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Up in the Air"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Tra le nuvole"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","فوق فى الجو"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Вище неба (фільм, 2009)"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","型男飛行日誌 (電影)"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Мне бы в небо (фильм)"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Up in the Air (phim 2009)"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","Up in the Air (2009)"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#label","In the Air"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#comment","In the Air ou Haut dans les airs au Québec (Up in the Air) est un film américain réalisé par Jason Reitman, sorti en salles aux États-Unis le 4 décembre 2009 et en France le 27 janvier 2010."
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/64201.aspx"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=upintheair.htm"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/181753,"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v452695"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58675"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film461062.html"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B406-B6DF-1C3A-41FA-2660-Y"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=40726"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt150284/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1871907/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=29380"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Up-in-the-Air"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Up-In-The-Air-2009-movie"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1055352/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3896945"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/578/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=778094"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6281"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70117902"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=335381"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-5AF0-0000-Q-0000-0000-X"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/246671"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/up_in_the_air_2009"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013241/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69216"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/464130/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv45649/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Up-in-the-Air"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=106996"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/up-in-the-air-2009/"
"http://fr.dbpedia.org/resource/In_the_Air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1488337"
