"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#label","Charles Biétry"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#comment","Charles Pierre Biétry, né le 5 novembre 1943 à Rennes, est un journaliste sportif français. Directeur des sports de Canal+ de 1984 à 1998, il est ensuite directeur délégué de la chaîne beIN Sport de juin 2012 à novembre 2014."
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/50965"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4b32172ef71847dc93073bcef960e040"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/165345"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Biétry"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/charles-bietry_33521"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0084733"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1570_691X"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fx10n"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077436229/id"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54144397"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958559"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005023208"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Biétry"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061614069"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118920001#about"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageID",603383
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageRevisionID",190514270
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Lorient"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_chaîne_L'Équipe"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_d'otages_des_Jeux_olympiques_de_Munich"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_formation_des_journalistes"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Gilardi"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tyson"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Centre_de_formation_des_journalistes"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_meilleur_article_sportif"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestiniens"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Jones_Jr."
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ingla"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_français_de_football"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onzéo"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lopez_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_écrivains_sportifs"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Bretagne_de_football_(BFA)"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1943"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_français"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fürstenfeldbruck"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme_sportif"
"http://fr.dbpedia.org/resource/Charles_Biétry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
