"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín (comarca)"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","Sierra de Albarracín est une comarque aragonaise située dans la Province de Teruel (Espagne). Son chef-lieu est Albarracín."
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=11703"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=470"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Comarca_de_la_Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сьерра-де-Альбаррасин"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10610847"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьерра-де-Альбаррасин"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_de_Albarracín_Comarca"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sierra_de_Albarracín"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Albarracín_(comarca)"
"http://fr.dbpedia.org/resource/Sierra_de_Albarracín","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sierra_de_Albarracín"
