"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#label","Liste de films tournés dans le département de la Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Un certain nombre d'œuvres cinématographiques et télévisuelles ont été tournés dans le département de la Haute-Marne. Voici une liste à compléter de films, téléfilms, feuilletons télévisés, films documentaires… tournés dans le département de la Haute-Marne, classés par commune et lieu de tournage et date de diffusion."
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3243856"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageID",5171760
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",182422928
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin-le-Franc"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bonifas"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guillet"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films_tournés_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épizon"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecot-la-Combe"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Fille_et_les_Loups"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_(film,_1973)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ballouard"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardinal"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberive"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel_:_la_vierge_rouge"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonnance-les-Moulins"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Charuel"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_et_rien_d'autre"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-Santenoge"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audeloncourt"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Paysan"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Sapritch"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droyes"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cerveau"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_vaches_n'auront_plus_de_nom"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinson-lès-Grancey"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Chaumont"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Legrand"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacha_(film,_1968)"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Javaux"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_pays"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmfrance.net/v2/fr/home.cfm%3Fchoixmenu=films2"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l2tc.com/index.php"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/wikiPageLength",3588
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_films_tournés_en_France_par_département"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne?oldid=182422928&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/abstract","Un certain nombre d'œuvres cinématographiques et télévisuelles ont été tournés dans le département de la Haute-Marne. Voici une liste à compléter de films, téléfilms, feuilletons télévisés, films documentaires… tournés dans le département de la Haute-Marne, classés par commune et lieu de tournage et date de diffusion."
"http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_de_la_Haute-Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
