"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Бойд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Бойд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2000/01/rdf-schema#label","Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247038"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бојд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бойд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бойд"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בויד"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boyd"
"http://fr.dbpedia.org/resource/Boyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boyd"
