"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jayasuriya","http://www.w3.org/2000/01/rdf-schema#label","Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684387"
"http://fr.dbpedia.org/resource/Jayasuriya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageID",5741692
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageRevisionID",168653877
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasun_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_srilankais"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karu_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanath_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karu_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kasun_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sanath_Jayasuriya"
"http://fr.dbpedia.org/resource/Jayasuriya","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Jayasuriya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_srilankais"
"http://fr.dbpedia.org/resource/Jayasuriya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jayasuriya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jayasuriya?oldid=168653877&ns=0"
"http://fr.dbpedia.org/resource/Jayasuriya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jayasuriya"
