"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2000/01/rdf-schema#label","Sheshatshiu"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2000/01/rdf-schema#label","Sheshatshiu"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2000/01/rdf-schema#comment","Sheshatshiu est, avec Natuashish, une des deux réserves Innue de Labrador à la province canadienne de Terre-Neuve-et-Labrador. Elle est située à l'extrémité ouest du lac Melville, à environ 20 km au nord de Happy Valley-Goose Bay. Sheshatshiu est au sud de l'étroite embouchure du Grand Lake, où il se jette dans le lac Melville. Au nord se trouve la communauté de North West River. Elle est habitée par la Première Nation innue Sheshatshiu, dont le chef actuel est Eugene Hart."
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481987"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfbck"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheshatshiu"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153543357"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sheshatshiu"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92071478"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageID",4324423
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageRevisionID",190754946
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_la_Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Melville"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Penashue"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_innu_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labrador"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_traite"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natuashish"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innu-aimun"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigolet"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémie"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innus"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Valley-Goose_Bay"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolisme"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_les_Indiens"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicomanie"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Sheshatshiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_West_River"
